Start Date,Subject,Location,Start Time,End Time,Description
2024-01-03,Ladies Waltz 123,,08:32,12:00,competition
2024-01-06,Winter Comp Pairs Stableford  EARLY TEES,,08:00,09:28,competition
2024-01-06,Winter Comp Pairs Stableford  LATER TEES,,11:30,12:58,competition
2024-01-10,Ladies Reverse waltz,,08:32,11:20,competition
2024-01-13,Winter Comp Pairs Stableford  EARLY TEES,,06:30,10:58,competition
2024-01-13,Winter Comp Pairs Stableford  LATER TEES,,09:58,14:18,competition
2024-01-19,Junior Presentation Evening ,,00:00,00:00,event
2024-01-20,Winter Comp Team Stableford EARLY TEES,,08:00,09:28,competition
2024-01-20,Winter Comp Team Stableford  LATER TEES,,11:30,12:50,competition
2024-01-24,Ladies Florida Scramble,,08:32,12:00,competition
2024-01-27,Winter Comp Pairs Stableford  EARLY TEES,,08:00,09:28,competition
2024-01-27,Winter Comp Pairs Stableford  LATER TEES,,11:30,12:50,competition
2024-01-31,Ladies Yellowball,,08:32,11:12,competition
2024-02-03,Winter Comp  Stableford EARLY TEES,,06:00,11:28,competition
2024-02-03,Winter Comp  Stableford  LATER TEES,,10:02,14:26,competition
2024-02-07,Ladies Team Event,,08:40,11:04,competition
2024-02-10,Winter Comp Pairs Stableford  EARLY TEES,,08:00,09:28,competition
2024-02-10,Winter Comp Pairs Stableford  LATER TEES,,11:30,12:42,competition
2024-02-14,Ladies Waltz 123,,08:24,11:04,competition
2024-02-17,Winter Comp Team Stableford EARLY TEES,,08:00,09:28,competition
2024-02-17,Winter Comp Team Stableford  LATER TEES,,11:30,12:50,competition
2024-02-21,Ladies Reverse Waltz 321,,08:32,12:00,competition
2024-02-24,Winter Comp Pairs Stableford  EARLY TEES,,08:00,09:28,competition
2024-02-24,Winter Comp Pairs Stableford  LATER TEES,,11:30,12:50,competition
2024-02-28,Ladies march 1/2,,08:24,11:12,competition
2024-03-02,Winter Comp Pairs Stableford  EARLY TEES,,08:00,09:28,competition
2024-03-02,Winter Comp Pairs Stableford  LATER TEES,,11:30,12:50,competition
2024-03-06,Ladies Texas Scramble,,08:16,11:36,competition
2024-03-09,Winter Comp Pairs Stableford  EARLY TEES,,08:00,09:28,competition
2024-03-09,Winter Comp Pairs Stableford  LATER TEES,,11:30,12:50,competition
2024-03-09,Quiz Night,Main Lounge,19:45,23:00,event
2024-03-10,MOTHER’S DAY CARVERY,Main Lounge,13:00,18:00,event
2024-03-13,Ladies Yellow Ball,,08:24,11:28,competition
2024-03-16,Winter Comp Team Stableford EARLY TEES,,08:00,09:28,competition
2024-03-16,Winter Comp Team Stableford  LATER TEES,,11:30,12:50,competition
2024-03-16,St Patrick's Night ,Main Lounge,19:30,23:00,event
2024-03-20,Team Stableford,,08:16,12:00,competition
2024-03-23,Winter Comp Pairs Stableford  EARLY TEES,,08:00,09:28,competition
2024-03-23,Winter Comp Pairs Stableford  LATER TEES,,11:30,12:50,competition
2024-03-23,Indian Taster Night ,Main Lounge,19:30,22:00,event
2024-03-27,Lady Captain’s Charity Day Stableford,,08:24,12:00,competition
